﻿"場所の名前","カテゴリ","区名","所在地","TEL","避難可能時間","災害対策基本法に基づく指定","避難場所の対象とする災害","経度","緯度","分類"
"西松建設㈱　なにわ独身寮","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島4-19-47","","24時間　（管理人駐在時に限る)","指定緊急避難場所","津波、洪水","135.450449820674","34.7325238674502","津波避難ビル・水害時避難ビル"
"サンフラット歌島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟2－14－32","","24時間","指定緊急避難場所","津波・洪水","135.450752324717","34.7122665868952","津波避難ビル・水害時避難ビル"
"池島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","池島2-5-47","6571-4354","24時間","指定緊急避難場所","津波、洪水","135.451130403939","34.6554998066184","津波避難ビル・水害時避難ビル"
"特別養護老人ホームクレーネ大阪","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","春日出北1-22-3","","24時間","指定緊急避難場所","津波、洪水","135.450976003716","34.6839170033195","津波避難ビル・水害時避難ビル"
"阪神住建グランドヴィラ此花Ⅰ","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法６-２-１","","24時間","指定緊急避難場所","津波、洪水","135.450980995146","34.686340002576","津波避難ビル・水害時避難ビル"
"グレイスヴィラ姫島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島4-15-13","","24時間","指定緊急避難場所","津波・洪水","135.450888004475","34.7041349966034","津波避難ビル・水害時避難ビル"
"市営神崎川住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟3-4","","24時間","指定緊急避難場所","津波、洪水","135.450856733342","34.70916130005","津波避難ビル・水害時避難ビル"
"市営神崎橋住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島４-19-２","","24時間","指定緊急避難場所","津波、洪水","135.450733997789","34.7319380030829","津波避難ビル・水害時避難ビル"
"市営三先住宅10号館","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","三先2-17","","24時間","指定緊急避難場所","津波、洪水","135.45122300086","34.6581569999249","津波避難ビル・水害時避難ビル"
"友宗電気㈱　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","夕凪2-15-5","","平日8:00～18:00","指定緊急避難場所","津波、洪水","135.451339952115","34.6614187455336","津波避難ビル・水害時避難ビル"
"弥栄荘","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島5-10-8","","24時間","指定緊急避難場所","津波、洪水","135.451065468279","34.7035266777042","津波避難ビル・水害時避難ビル"
"ルモン千舟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟2－13－4","","24時間","指定緊急避難場所","津波・洪水","135.451061281003","34.7119256902999","津波避難ビル・水害時避難ビル"
"伝法小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法3-13-10","6461-0016","24時間","指定緊急避難場所","津波、洪水","135.451451833158","34.6898050296321","津波避難ビル・水害時避難ビル"
"株式会社眞鍋鉄工所","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島5-7-28","","平日8時～16時","指定緊急避難場所","津波、洪水","135.45147500227","34.7029630000321","津波避難ビル・水害時避難ビル"
"姫島第７ローズマンション","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島3-7-20","","24時間","指定緊急避難場所","津波、洪水","135.451580657373","34.6998098817871","津波避難ビル・水害時避難ビル"
"メンソーレやまのは","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","西淀川区姫島４丁目１５-３２","","24時間","指定緊急避難場所","津波、洪水","135.451571003666","34.7043779984831","津波避難ビル・水害時避難ビル"
"アトレ御幣島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟２-15-８","","24時間","指定緊急避難場所","津波、洪水","135.451605995938","34.7124260020447","津波避難ビル・水害時避難ビル"
"レジオンパークス千舟公園","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟2－9－21","","24時間","指定緊急避難場所","津波・洪水","135.451767127004","34.7104077191451","津波避難ビル・水害時避難ビル"
"姫島エムケー倉庫　（大洋工芸物流センター）","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟1-5-41","","営業時間中","指定緊急避難場所","津波、洪水","135.451935998401","34.7082059963758","津波避難ビル・水害時避難ビル"
"正蓮寺川橋（歩道部）","防災関連施設-津波避難ビル・水害時避難ビル","此花区","四貫島2丁目～伝法4丁目","","24時間","指定緊急避難場所","津波、洪水","135.452119649152","34.686038096215","津波避難ビル・水害時避難ビル"
"アソカ学園","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","夕凪2-3-5","","平日7:30～20:00　土７:30～12:30","指定緊急避難場所","津波、洪水","135.452320924509","34.6618184588328","津波避難ビル・水害時避難ビル"
"レスタージュラグゼ","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟３－１－２","","24時間","指定緊急避難場所","津波・洪水","135.452019516229","34.7091967625172","津波避難ビル・水害時避難ビル"
"春日出小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","春日出中1-13-23","6461-2606","24時間","指定緊急避難場所","津波、洪水","135.452255050075","34.6802493186177","津波避難ビル・水害時避難ビル"
"医療法人伯鳳会　大阪陽子線クリニック","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","春日出中1－27－9","","24時間","指定緊急避難場所","津波・洪水","135.452312412105","34.681720963212","津波避難ビル・水害時避難ビル"
"ローレルコート御幣島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟2－3－28","","24時間","指定緊急避難場所","津波・洪水","135.452246132049","34.710062378357","津波避難ビル・水害時避難ビル"
"市営鶴町第9住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町2-20-34","","24時間","指定緊急避難場所","津波、洪水","135.452870446228","34.6369334524524","津波避難ビル・水害時避難ビル"
"市営春日出中第2住宅1号館","防災関連施設‐津波避難ビル・水害時避難ビル","此花区","春日出中１－５－１","","24時間","指定緊急避難場所","津波、洪水","135.452596060531","34.679074693264","津波避難ビル・水害時避難ビル"
"埋蔵文化財鶴浜収蔵倉庫","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町2-20-26","","24時間","指定緊急避難場所","津波、洪水","135.452885598945","34.6382336099883","津波避難ビル・水害時避難ビル"
"奥村組土木興業㈱　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","三先1-11-18","","平日8:30～17:30","指定緊急避難場所","津波、洪水","135.452738813106","34.6607375054912","津波避難ビル・水害時避難ビル"
"ペルル加島","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島3－11－53","","月～金(9:00～17:00)　土(9:00～15:00)","指定緊急避難場所","津波、洪水","135.452295995907","34.7287840020145","津波避難ビル・水害時避難ビル"
"ホームセンターコーナン御幣島店","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島2-11-35","","営業時間中","指定緊急避難場所","津波、洪水","135.45249329447","34.7140421568271","津波避難ビル・水害時避難ビル"
"せいりょう姫島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島2－15－8","","24時間","指定緊急避難場所","津波、洪水","135.452662996737","34.7013930010555","津波避難ビル・水害時避難ビル"
"ライフ御幣島店","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島2－9－19","","営業時間中","指定緊急避難場所","津波・洪水","135.452696079793","34.7127892910161","津波避難ビル・水害時避難ビル"
"三先小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","三先2-6-32","6571-0019","24時間","指定緊急避難場所","津波、洪水","135.453161791179","34.659385002566","津波避難ビル・水害時避難ビル"
"西淀川区在宅サービスセンター","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","千舟2-7-7","","営業時間中（平日9:00～19:00、土曜9:00～17:30）","指定緊急避難場所","津波、洪水","135.452870849478","34.7115921919576","津波避難ビル・水害時避難ビル"
"香簑小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島6-5-25","6474-5210","24時間","指定緊急避難場所","津波、洪水","135.452928228816","34.7206024043814","津波避難ビル・水害時避難ビル"
"大塚倉庫㈱　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","石田1-3-16","","営業時間内　9:00～17:00(土日祝を除く）)","指定緊急避難場所","津波、洪水","135.453361203637","34.6693882815592","津波避難ビル・水害時避難ビル"
"市営鶴町第３住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町３‐22","","24時間","指定緊急避難場所","津波、洪水","135.453621995336","34.6421300024517","津波避難ビル・水害時避難ビル"
"ファミリープラザ朝潮橋","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","三先2-20-1,2","","24時間","指定緊急避難場所","津波、洪水","135.453547003616","34.6573979991964","津波避難ビル・水害時避難ビル"
"市営鶴町第3住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町3－23","","24時間","指定緊急避難場所","津波・洪水","135.453757891519","34.6425476463329","津波避難ビル・水害時避難ビル"
"介護老人保健施設　よどの里","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島2-13-20","","24時間","指定緊急避難場所","津波、洪水","135.45340599492","34.7026400049342","津波避難ビル・水害時避難ビル"
"市営鶴町第4住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町4－10－1","","24時間","指定緊急避難場所","津波・洪水","135.453836950742","34.6429672035237","津波避難ビル・水害時避難ビル"
"リヴィエール姫島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島2-3-2","","24時間","","津波、洪水","135.453471381465","34.7007757278235","津波避難ビル・水害時避難ビル"
"大阪シティバス鶴町車庫","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町4-11-55","","24時間","指定緊急避難場所","津波、洪水","135.453902816514","34.6434068276938","津波避難ビル・水害時避難ビル"
"パークアベニュー","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島2-4-10","","24時間","指定緊急避難場所","津波、洪水","135.453610675759","34.7011493946082","津波避難ビル・水害時避難ビル"
"ハイネスコトー姫島公園","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島4-11-12","","24時間","指定緊急避難場所","津波、洪水","135.453709584309","34.7055433947151","津波避難ビル・水害時避難ビル"
"姫島第２ローズマンション","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島2-4-29","","24時間","指定緊急避難場所","津波、洪水","135.453931031606","34.7011092442451","津波避難ビル・水害時避難ビル"
"ライオンズマンション此花千鳥橋","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法４-１-３","","24時間","指定緊急避難場所","津波、洪水","135.454153995892","34.6871630037935","津波避難ビル・水害時避難ビル"
"市営御幣島住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島６-10-１","","24時間","指定緊急避難場所","津波、洪水","135.454230997373","34.7215010035561","津波避難ビル・水害時避難ビル"
"大阪みなとドライビングスクール","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","磯路3-9-15","","平日9:00～21:00　土日祝8:00～18:00","指定緊急避難場所","津波、洪水","135.454608030117","34.6654892435142","津波避難ビル・水害時避難ビル"
"市営平林南第3住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南2-9","","24時間","指定緊急避難場所","津波、洪水","135.455018829124","34.6088965337544","津波避難ビル・水害時避難ビル"
"四貫島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","四貫島2-16-29","6468-5451","24時間","指定緊急避難場所","津波、洪水","135.454571965893","34.6849412389893","津波避難ビル・水害時避難ビル"
"市営御幣島住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島6-10","","24時間","指定緊急避難場所","津波、洪水","135.454337185857","34.7211093625531","津波避難ビル・水害時避難ビル"
"此花区在宅サービスセンター","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法3-2-27","","営業時間中（平日9:00～19:00、土曜9:00～17:30）","指定緊急避難場所","津波、洪水","135.454666165899","34.6903377297984","津波避難ビル・水害時避難ビル"
"市営御幣島住宅６号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島６-７-６","","24時間","指定緊急避難場所","津波、洪水","135.454482994943","34.7205299990688","津波避難ビル・水害時避難ビル"
"つるまち海の風保育園","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町4－8－4","","24時間","指定緊急避難場所","津波・洪水","135.455014225206","34.6430369847736","津波避難ビル・水害時避難ビル"
"ユイット旭","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島2-6-15","","24時間","指定緊急避難場所","津波、洪水","135.45457917293","34.7130991749844","津波避難ビル・水害時避難ビル"
"１２３弁天町店","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天3-1-8","","営業時間内　8:30～24:00","指定緊急避難場所","津波、洪水","135.454913113825","34.6664487403843","津波避難ビル・水害時避難ビル"
"市営鶴町住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町4－3－2","","24時間","指定緊急避難場所","津波・洪水","135.455189747517","34.6446049912019","津波避難ビル・水害時避難ビル"
"ハイム山本","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島3-9-26","","24時間","指定緊急避難場所","津波、洪水","135.454795492475","34.7296710393131","津波避難ビル・水害時避難ビル"
"梅香小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","梅香3-17-29","6461-4700","24時間","指定緊急避難場所","津波、洪水","135.455225389864","34.6824393716636","津波避難ビル・水害時避難ビル"
"ガリレイグループ本社ビル及び立体駐車場","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","竹島2－6－8","","営業時間中（9時～20時）","指定緊急避難場所","津波・洪水","135.454959682082","34.7257781995593","津波避難ビル・水害時避難ビル"
"㈱山櫻　大阪支店","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天5-15-13","","平日9:00～17:30","指定緊急避難場所","津波、洪水","135.455314896447","34.6720764432822","津波避難ビル・水害時避難ビル"
"平林小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南2-6-48","6685-8085","24時間","指定緊急避難場所","津波、洪水","135.455821400329","34.6091004512153","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(歌島橋)","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島2-4-20","","24時間","","津波、洪水","135.455317770587","34.7122282026214","津波避難ビル・水害時避難ビル"
"市営御幣島住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島6-8","","24時間","指定緊急避難場所","津波、洪水","135.455327204229","34.7205367693042","津波避難ビル・水害時避難ビル"
"姫島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫島1-10-4","6473-0121","24時間","指定緊急避難場所","津波、洪水","135.455460809316","34.7016494914421","津波避難ビル・水害時避難ビル"
"大幸工業（株）　津波避難ビル兼車両センター","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南1－3－27","","24時間","指定緊急避難場所","津波・洪水","135.456107934149","34.612065280812","津波避難ビル・水害時避難ビル"
"此花中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見2-14-31","6468-7241","24時間","指定緊急避難場所","津波、洪水","135.455647072354","34.6899848844895","津波避難ビル・水害時避難ビル"
"弁天小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天2-9-35","6573-5812","24時間","指定緊急避難場所","津波、洪水","135.455874819958","34.6686670061304","津波避難ビル・水害時避難ビル"
"ソルティエ加島","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島3-2-3","","24時間","指定緊急避難場所","津波、洪水","135.455517385307","34.7273769318474","津波避難ビル・水害時避難ビル"
"ルネ住之江","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南2－6－54","","24時間","指定緊急避難場所","津波、洪水","135.456334999335","34.6098239996559","津波避難ビル・水害時避難ビル"
"鶴町小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町2-6-24","6551-0023","24時間","指定緊急避難場所","津波、洪水","135.456172235195","34.6395916809374","津波避難ビル・水害時避難ビル"
"介護老人保健施設　港さつき苑","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天4-16-18","","営業時間内　8:45～19:00","指定緊急避難場所","津波、洪水","135.45601678345","34.6711398365126","津波避難ビル・水害時避難ビル"
"日本化学機械製造㈱　本社","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島4－6－23","","24時間","指定緊急避難場所","津波、洪水","135.45570731383","34.7330250606836","津波避難ビル・水害時避難ビル"
"ハイマート千鳥橋","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","四貫島1－7－6","","24時間","指定緊急避難場所","津波・洪水","135.456207941728","34.6847737875353","津波避難ビル・水害時避難ビル"
"日本電測㈱","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島3-3-13","","24時間","指定緊急避難場所","津波、洪水","135.455947060536","34.7276792222855","津波避難ビル・水害時避難ビル"
"市営平林南第２住宅２号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南２-６","","24時間","指定緊急避難場所","津波、洪水","135.456767001273","34.6084719984814","津波避難ビル・水害時避難ビル"
"市営鶴町住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町４-２-１","","24時間","指定緊急避難場所","津波、洪水","135.456584996558","34.6439600047965","津波避難ビル・水害時避難ビル"
"御幣島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島3-5-5","6475-7111","24時間","指定緊急避難場所","津波、洪水","135.456242431268","34.7169886913283","津波避難ビル・水害時避難ビル"
"港南中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","三先1-5-28","6573-0051","24時間","指定緊急避難場所","津波、洪水","135.456691347516","34.6603728254902","津波避難ビル・水害時避難ビル"
"㈱梅田精密　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天5-17-27","","平日9:00～18:00","指定緊急避難場所","津波、洪水","135.456641421527","34.6717155756381","津波避難ビル・水害時避難ビル"
"市営鶴町第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町1丁目17－1","","24時間","指定緊急避難場所","津波、洪水","135.456909458083","34.635868412539","津波避難ビル・水害時避難ビル"
"メゾンシルク","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","磯路３-14-2","","土日祝を除く平日の9:00～17:00","指定緊急避難場所","津波・洪水","135.456940994647","34.6636060020812","津波避難ビル・水害時避難ビル"
"日本交通株式会社　弁天営業所","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","磯路２-23-27","","営業日の8:00～18:00","指定緊急避難場所","津波・洪水","135.457062004166","34.6660650010636","津波避難ビル・水害時避難ビル"
"磯路小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","磯路3-7-7","6571-0355","24時間","指定緊急避難場所","津波、洪水","135.457100863261","34.6651242422734","津波避難ビル・水害時避難ビル"
"ルネパークオアシス","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫里3-13-48","","24時間","指定緊急避難場所","津波、洪水","135.456819532394","34.7092294788183","津波避難ビル・水害時避難ビル"
"㈱八木製作所","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","福崎3-1-111","","営業日8:00～16:50","指定緊急避難場所","津波、洪水","135.457621999136","34.6562719975818","津波避難ビル・水害時避難ビル"
"市営平林南第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林2-3","","24時間","指定緊急避難場所","津波、洪水","135.457969900434","34.6089154588048","津波避難ビル・水害時避難ビル"
"大阪ラセン管工業","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫里3-12-33","","営業時間中（平日9:00～17:30）","指定緊急避難場所","津波、洪水","135.457354000059","34.7089679995087","津波避難ビル・水害時避難ビル"
"レックスシティ歌島公園","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島3-14-18","","平日10～16時　第1,3土曜日10～16時","指定緊急避難場所","津波、洪水","135.457310999684","34.7185460031449","津波避難ビル・水害時避難ビル"
"ライオンズマンション此花第2","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法2－4－23","","24時間","指定緊急避難場所","津波・洪水","135.457610812036","34.6887624626797","津波避難ビル・水害時避難ビル"
"春日出中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","春日出南1-2-8","6468-7371","24時間","指定緊急避難場所","津波、洪水","135.45771803783","34.6786785378973","津波避難ビル・水害時避難ビル"
"安治川大橋（歩道部分）","防災関連施設-津波避難ビル・水害時避難ビル","此花区、港区","港区波除5丁目～此花区春日出南1丁目","","24時間","指定緊急避難場所","津波、洪水","135.457844054032","34.6762817835892","津波避難ビル・水害時避難ビル"
"市営千鳥橋住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法2-2-2","","24時間","指定緊急避難場所","津波、洪水","135.457825075762","34.687450310043","津波避難ビル・水害時避難ビル"
"大綱㈱　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天6-1-5","","平日9:00～18:00","指定緊急避難場所","津波、洪水","135.457913195367","34.6744943747366","津波避難ビル・水害時避難ビル"
"港大阪祭典","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","福崎1-1-62","","営業日の8:00～18:00","指定緊急避難場所","津波・洪水","135.458020996566","34.6598460052099","津波避難ビル・水害時避難ビル"
"市営鶴町第8住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","大正区","鶴町1-12","","24時間","指定緊急避難場所","津波、洪水","135.458259137432","34.636339213913","津波避難ビル・水害時避難ビル"
"オンワード樫山　大阪支店","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","福崎1-4-14","","9:20～18:10　(営業日に限る)","指定緊急避難場所","津波、洪水","135.458236754283","34.658587617947","津波避難ビル・水害時避難ビル"
"みなと生協診療所","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","磯路3-3-4","","月曜日～土曜日の　8:30～20:30","指定緊急避難場所","津波、洪水","135.458245187065","34.6642975012431","津波避難ビル・水害時避難ビル"
"キングマンション歌島橋","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫里3-2-3","","24時間","指定緊急避難場所","津波、洪水","135.457965999185","34.7080950039088","津波避難ビル・水害時避難ビル"
"市営平林南住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南2丁目2","","24時間","指定緊急避難場所","津波、洪水","135.458670802746","34.6095283333049","津波避難ビル・水害時避難ビル"
"奥村ナイスワークビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","弁天6-1-3","","平日8:30～17:30","指定緊急避難場所","津波、洪水","135.458302079794","34.6744565633421","津波避難ビル・水害時避難ビル"
"ニュートラム　平林駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南1-2","","営業時間内","指定緊急避難場所","津波、洪水","135.458738124211","34.6106714276765","津波避難ビル・水害時避難ビル"
"三洋電機株式会社　1棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林北1-2-63","","24時間","指定緊急避難場所","津波、洪水","135.458727712865","34.6215748233321","津波避難ビル・水害時避難ビル"
"キコーナ市岡店","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","市岡２丁目５-１０","","営業日10時～23時","指定緊急避難場所","津波、洪水","135.458616000298","34.6628369996229","津波避難ビル・水害時避難ビル"
"イル・サローネみてじま店","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","御幣島1-15-8","","営業日10:00～23:00","","津波、洪水","135.458283247767","34.7145931625016","津波避難ビル・水害時避難ビル"
"大阪きづがわ医療福祉生活協同組合　介護型複合施設いそじ","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","磯路3丁目3－26","","月曜日から土曜日　8:30～20：30","指定緊急避難場所","津波、洪水","135.458632625413","34.6643876333024","津波避難ビル・水害時避難ビル"
"市営高見住宅41号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1－5","","24時間","指定緊急避難場所","津波・洪水","135.458522945889","34.692007137149","津波避難ビル・水害時避難ビル"
"姫里小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫里2-8-24","6474-5555","24時間","指定緊急避難場所","津波、洪水","135.458446948","34.7064893302192","津波避難ビル・水害時避難ビル"
"市営高見住宅52号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1－4","","24時間","指定緊急避難場所","津波・洪水","135.458581934103","34.6906480985097","津波避難ビル・水害時避難ビル"
"市営高見住宅51号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1－4","","24時間","指定緊急避難場所","津波・洪水","135.458639703525","34.6897378347473","津波避難ビル・水害時避難ビル"
"加島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島1-60-28","6309-8641","24時間","指定緊急避難場所","津波、洪水","135.45839253732","34.7288253421932","津波避難ビル・水害時避難ビル"
"新北島中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","新北島8-2-46","6683-0071","24時間","指定緊急避難場所","津波、洪水","135.45918513938","34.6072560645336","津波避難ビル・水害時避難ビル"
"市営平林南住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","平林南2丁目2","","24時間","指定緊急避難場所","津波、洪水","135.45919168786","34.609492328858","津波避難ビル・水害時避難ビル"
"西淀川郵便局","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","姫里3-1-33","","月～金 8～20時　土 8～19時","","津波、洪水","135.458583004363","34.7084170052276","津波避難ビル・水害時避難ビル"
"市営伝法住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","伝法１‐４","","24時間","指定緊急避難場所","津波、洪水","135.458722998056","34.6876830040608","津波避難ビル・水害時避難ビル"
"市営高見住宅44号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1－5","","24時間","指定緊急避難場所","津波・洪水","135.458795613417","34.6931898831796","津波避難ビル・水害時避難ビル"
"市営加島住宅14号館","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","加島1-38-14","","24時間","指定緊急避難場所","津波、洪水","135.45878098406","34.7263641170166","津波避難ビル・水害時避難ビル"
"高見フローラルタウン五番街４６号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1-5-46","","24時間","指定緊急避難場所","津波、洪水","135.459084022957","34.6917679756615","津波避難ビル・水害時避難ビル"
"市営歌島第2住宅　6号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","歌島3-5","","24時間","指定緊急避難場所","津波、洪水","135.458947022908","34.7130520376168","津波避難ビル・水害時避難ビル"
"淀商業高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","野里3-3-15","6474-2221","24時間","指定緊急避難場所","津波、洪水","135.459016324409","34.7107418494001","津波避難ビル・水害時避難ビル"
"高見フローラルタウン五番街４５号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1-5-45","","24時間","指定緊急避難場所","津波、洪水","135.459194751633","34.6925648295943","津波避難ビル・水害時避難ビル"
"高見フローラルタウン四番街５４号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1-4-54","","24時間","指定緊急避難場所","津波、洪水","135.459267217366","34.690640942478","津波避難ビル・水害時避難ビル"
"高見フローラルタウン七番街１５号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","高見1-7-15","","24時間","指定緊急避難場所","津波、洪水","135.459257277211","34.6937200340115","津波避難ビル・水害時避難ビル"
