﻿"場所の名前","カテゴリ","区名","所在地","経度","緯度","分類"
"北粉浜小学校","防災関連施設 - 防災スピーカー","住之江区","粉浜1-5-48","135.490511111112","34.6223638888893","防災スピーカー"
"ＵＲ住吉団地６号棟　（粉浜西３）","防災関連施設 - 防災スピーカー","住之江区","粉浜西3-1-6","135.486215000001","34.6164430000004","防災スピーカー"
"平林小学校","防災関連施設 - 防災スピーカー","住之江区","平林南2-6-48","135.456397222223","34.6089111111116","防災スピーカー"
"加賀屋東小学校","防災関連施設 - 防災スピーカー","住之江区","東加賀屋1-6-25","135.483866000001","34.6199280000004","防災スピーカー"
"新北島小学校","防災関連施設 - 防災スピーカー","住之江区","新北島6-2-56","135.463459972223","34.6058369722227","防災スピーカー"
"南港光小学校","防災関連施設 - 防災スピーカー","住之江区","南港中4-4-22","135.423402000001","34.6337050000006","防災スピーカー"
"山王保育所","防災関連施設 - 防災スピーカー","西成区","山王1-6-10","135.506773","34.6461820000003","防災スピーカー"
"南港桜小学校","防災関連施設 - 防災スピーカー","住之江区","南港中5-2-48","135.420847000001","34.6354700000007","防災スピーカー"
"咲州みなみ小中一貫校","防災関連施設 - 防災スピーカー","住之江区","南港中3-5-14","135.425327777779","34.6287805555562","防災スピーカー"
"東粉浜小学校","防災関連施設 - 防災スピーカー","住吉区","東粉浜2-3-26","135.494551972223","34.6197629722226","防災スピーカー"
"住吉小学校","防災関連施設 - 防災スピーカー","住吉区","帝塚山西4-1-35","135.496434000001","34.6182910000004","防災スピーカー"
"長居小学校","防災関連施設 - 防災スピーカー","住吉区","長居東3-3-40","135.514463888889","34.6091500000003","防災スピーカー"
"依羅小学校","防災関連施設 - 防災スピーカー","住吉区","我孫子4-11-48","135.508804972223","34.5969149722226","防災スピーカー"
"墨江小学校","防災関連施設 - 防災スピーカー","住吉区","墨江2-3-46","135.495836972223","34.6076080000004","防災スピーカー"
"遠里小野小学校","防災関連施設 - 防災スピーカー","住吉区","遠里小野6-6-27","135.494965","34.5976090000004","防災スピーカー"
"清水丘小学校","防災関連施設 - 防災スピーカー","住吉区","清水丘2-9-41","135.492262972223","34.6020110000004","防災スピーカー"
"我孫子東第７住宅３号館（我孫子東２）","防災関連施設 - 防災スピーカー","住吉区","我孫子2-3-3","135.510195","34.6028349722226","防災スピーカー"
"大領小学校","防災関連施設 - 防災スピーカー","住吉区","大領3-3-5","135.507647972223","34.6158390000003","防災スピーカー"
"苅田小学校","防災関連施設 - 防災スピーカー","住吉区","苅田3-5-34","135.516223","34.6020539722225","防災スピーカー"
"山之内小学校","防災関連施設 - 防災スピーカー","住吉区","山之内2-17-39","135.499926972223","34.5964480000004","防災スピーカー"
"苅田南小学校","防災関連施設 - 防災スピーカー","住吉区","苅田10-1-35","135.514188972223","34.5944079722225","防災スピーカー"
"苅田北小学校","防災関連施設 - 防災スピーカー","住吉区","苅田1-11-39","135.520792","34.6039549722225","防災スピーカー"
"桑津小学校","防災関連施設 - 防災スピーカー","東住吉区","桑津5-13-13","135.531041","34.6357060000003","防災スピーカー"
"北田辺小学校","防災関連施設 - 防災スピーカー","東住吉区","北田辺3-11-14","135.524807","34.6324310000003","防災スピーカー"
"田辺小学校","防災関連施設 - 防災スピーカー","東住吉区","田辺2-3-34","135.526109","34.6259029722225","防災スピーカー"
"今川３　（今川学園）","防災関連施設 - 防災スピーカー","東住吉区","今川3-5-8","135.541537972223","34.6300499722225","防災スピーカー"
"南田辺小学校","防災関連施設 - 防災スピーカー","東住吉区","南田辺4-3-4","135.522627","34.6172970000003","防災スピーカー"
"南百済小学校","防災関連施設 - 防災スピーカー","東住吉区","湯里1-15-40","135.5349","34.6150119722225","防災スピーカー"
"育和小学校","防災関連施設 - 防災スピーカー","東住吉区","杭全4-10-12","135.536861","34.6346209722225","防災スピーカー"
"鷹合小学校","防災関連施設 - 防災スピーカー","東住吉区","鷹合3-12-38","135.529859972223","34.6122569722225","防災スピーカー"
"今川小学校","防災関連施設 - 防災スピーカー","東住吉区","今川4-24-4","135.535163972223","34.6268430000003","防災スピーカー"
"やたなか小中一貫校","防災関連施設 - 防災スピーカー","東住吉区","矢田3-4-27","135.528561111111","34.6033222222225","防災スピーカー"
"矢田東小学校","防災関連施設 - 防災スピーカー","東住吉区","住道矢田2-7-43","135.538206","34.6027500000003","防災スピーカー"
"矢田西小学校","防災関連施設 - 防災スピーカー","東住吉区","公園南矢田2-15-43","135.525321972223","34.6044859722225","防災スピーカー"
"山坂公園","防災関連施設 - 防災スピーカー","東住吉区","山坂2-19","135.521071972223","34.6231189722225","防災スピーカー"
"湯里小学校","防災関連施設 - 防災スピーカー","東住吉区","湯里6-8-3","135.539387972223","34.6105739722225","防災スピーカー"
"喜連小学校","防災関連施設 - 防災スピーカー","平野区","喜連7-6-4","135.555365","34.6112979722225","防災スピーカー"
"平野西小学校","防災関連施設 - 防災スピーカー","平野区","背戸口4-1-31","135.547719","34.6252360000003","防災スピーカー"
"平野小学校","防災関連施設 - 防災スピーカー","平野区","平野宮町1-9-29","135.554527","34.6270719722225","防災スピーカー"
"長吉小学校","防災関連施設 - 防災スピーカー","平野区","長吉長原2-6-55","135.569577","34.6059130000002","防災スピーカー"
"瓜破小学校","防災関連施設 - 防災スピーカー","平野区","瓜破5-3-11","135.552508","34.6023850000002","防災スピーカー"
"加美小学校","防災関連施設 - 防災スピーカー","平野区","加美正覚寺3-13-35","135.563007","34.6308969722224","防災スピーカー"
"加美南部小学校","防災関連施設 - 防災スピーカー","平野区","加美南1-9-17","135.570040972222","34.6238850000002","防災スピーカー"
"平野南小学校","防災関連施設 - 防災スピーカー","平野区","平野南2-3-8","135.558650972222","34.6180680000002","防災スピーカー"
"長吉東小学校","防災関連施設 - 防災スピーカー","平野区","長吉出戸8-8-41","135.576413888889","34.6086250000002","防災スピーカー"
"喜連西小学校","防災関連施設 - 防災スピーカー","平野区","喜連西3-17-61","135.545124972223","34.6125449722225","防災スピーカー"
"長吉南小学校","防災関連施設 - 防災スピーカー","平野区","長吉六反3-2-17","135.577861972222","34.6044629722224","防災スピーカー"
"瓜破北小学校","防災関連施設 - 防災スピーカー","平野区","瓜破1-8-33","135.551364972223","34.6049000000002","防災スピーカー"
"長原小学校","防災関連施設 - 防災スピーカー","平野区","長吉長原東3-10-9","135.577130555556","34.5995805555558","防災スピーカー"
"喜連東小学校","防災関連施設 - 防災スピーカー","平野区","喜連東2-2-17","135.561890972222","34.6136330000002","防災スピーカー"
"瓜破東小学校","防災関連施設 - 防災スピーカー","平野区","瓜破東2-5-78","135.561207972222","34.6071010000002","防災スピーカー"
"（元）長吉六反小学校","防災関連施設 - 防災スピーカー","平野区","長吉六反5-3-41","135.586089972222","34.6066839722224","防災スピーカー"
"加美北小学校","防災関連施設 - 防災スピーカー","平野区","加美北7-4-10","135.560721","34.6365160000002","防災スピーカー"
"長吉出戸小学校","防災関連施設 - 防災スピーカー","平野区","長吉出戸3-1-43","135.570289972222","34.6127540000002","防災スピーカー"
"瓜破西小学校","防災関連施設 - 防災スピーカー","平野区","瓜破西2-1-43","135.544351972223","34.6040160000003","防災スピーカー"
"喜連北小学校","防災関連施設 - 防災スピーカー","平野区","喜連1-7-4","135.549689972222","34.6143039722225","防災スピーカー"
"加美東小学校","防災関連施設 - 防災スピーカー","平野区","加美東5-9-25","135.571662","34.6272320000002","防災スピーカー"
"川辺小学校","防災関連施設 - 防災スピーカー","平野区","長吉川辺1-4-9","135.569676972222","34.5966329722224","防災スピーカー"
"新平野西小学校","防災関連施設 - 防災スピーカー","平野区","背戸口1-5-22","135.541938972223","34.6242430000002","防災スピーカー"
"いまみや小中一貫校","防災関連施設 - 防災スピーカー","西成区","花園北1-8-32","135.498992972223","34.6483369722226","防災スピーカー"
"（元）今宮小学校","防災関連施設 - 防災スピーカー","西成区","天下茶屋1-16-5","135.499807972223","34.6416280000004","防災スピーカー"
"天下茶屋小学校","防災関連施設 - 防災スピーカー","西成区","聖天下1-11-35","135.501502972223","34.6371430000004","防災スピーカー"
"南中学校","防災関連施設 - 防災スピーカー","中央区","島之内1-10-23","135.508674","34.6739419722226","防災スピーカー"
"玉出小学校","防災関連施設 - 防災スピーカー","西成区","玉出中2-13-48","135.492173972223","34.6241250000004","防災スピーカー"
"千本小学校","防災関連施設 - 防災スピーカー","西成区","千本中2-8-8","135.489065972223","34.6319429722226","防災スピーカー"
"橘小学校","防災関連施設 - 防災スピーカー","西成区","橘2-1-29","135.491476972223","34.6394140000004","防災スピーカー"
"駒川公園","防災関連施設 - 防災スピーカー","東住吉区","駒川2-3","135.530942","34.6291789722225","防災スピーカー"
"（元）弘治小学校","防災関連施設 - 防災スピーカー","西成区","花園北2-16-26","135.496723","34.6440520000004","防災スピーカー"
"松之宮小学校","防災関連施設 - 防災スピーカー","西成区","旭3-5-39","135.487831000001","34.6448920000004","防災スピーカー"
"長橋小学校","防災関連施設 - 防災スピーカー","西成区","長橋2-3-21","135.492862972223","34.6481249722226","防災スピーカー"
"北津守小学校","防災関連施設 - 防災スピーカー","西成区","北津守3-3-40","135.483494972223","34.6515959722226","防災スピーカー"
"（元）津守小学校","防災関連施設 - 防災スピーカー","西成区","津守3-1-66","135.484778000001","34.6406410000004","防災スピーカー"
"南津守小学校","防災関連施設 - 防災スピーカー","西成区","南津守6-1-14","135.485377000001","34.6278220000004","防災スピーカー"
"茨田小学校","防災関連施設 - 防災スピーカー","鶴見区","安田2-1-8","135.589881972222","34.7027720000002","防災スピーカー"
"住吉公園（浜口東２）","防災関連施設 - 防災スピーカー","住之江区","浜口東1-1-13","135.489104000001","34.6108090000004","防災スピーカー"
"大空小学校","防災関連施設 - 防災スピーカー","住吉区","我孫子西1-6-12","135.508058","34.6050459722226","防災スピーカー"
"御幣島小学校","防災関連施設 - 防災スピーカー","西淀川区","御幣島3-5-5","135.456389000001","34.7169370000005","防災スピーカー"
"焼野小学校","防災関連施設 - 防災スピーカー","鶴見区","焼野1-3-44","135.584285","34.7162450000002","防災スピーカー"
"中島公園（避難場所１）","防災関連施設 - 防災スピーカー","西淀川区","中島1-22","135.426772222223","34.6999027777784","防災スピーカー"
"港南中学校","防災関連施設 - 防災スピーカー","港区","三先1-5-28","135.457123972223","34.6598630000005","防災スピーカー"
"入船公園（避難場所３）","防災関連施設 - 防災スピーカー","港区","八幡屋1-4-20","135.448183000001","34.6566950000005","防災スピーカー"
"四天王寺たまつくり苑","防災関連施設 - 防災スピーカー","天王寺区","玉造元町1-29","135.532583972223","34.6729869722225","防災スピーカー"
"千島公園東（避難場所５）","防災関連施設 - 防災スピーカー","大正区","千島2-7","135.476502000001","34.6483490000004","防災スピーカー"
"西成公園（避難場所６）","防災関連施設 - 防災スピーカー","西成区","津守1-13","135.483760000001","34.6460460000004","防災スピーカー"
"住之江公園（避難場所７）","防災関連施設 - 防災スピーカー","住之江区","南加賀屋1-1","135.475563972223","34.6113119722227","防災スピーカー"
"中之島公園（避難場所８）","防災関連施設 - 防災スピーカー","北区","中之島1-1","135.511525972223","34.6915160000003","防災スピーカー"
"豊崎中学校","防災関連施設 - 防災スピーカー","北区","本庄東3-4-8","135.509146","34.7156620000003","防災スピーカー"
"大阪市庁舎","防災関連施設 - 防災スピーカー","北区","中之島1-3-20","135.502433333334","34.6936222222226","防災スピーカー"
"大阪市立科学館","防災関連施設 - 防災スピーカー","北区","中之島4-2-1","135.491606000001","34.6910550000004","防災スピーカー"
"西淀川消防署佃出張所","防災関連施設 - 防災スピーカー","西淀川区","佃4-5-2","135.439250972223","34.7114220000006","防災スピーカー"
"天王寺公園南（避難場所１３）","防災関連施設 - 防災スピーカー","天王寺区","茶臼山町1","135.510725","34.6490830000003","防災スピーカー"
"北中島公園（避難場所１４）","防災関連施設 - 防災スピーカー","淀川区","宮原5-7","135.494638972223","34.7375249722226","防災スピーカー"
"新大阪駅北口（避難場所１５）","防災関連施設 - 防災スピーカー","淀川区","宮原3-4","135.497941666667","34.734391666667","防災スピーカー"
"鶴見緑地公園北（避難場所１６）","防災関連施設 - 防災スピーカー","鶴見区","緑地公園2","135.577681972222","34.7162569722224","防災スピーカー"
"文の里中学校","防災関連施設 - 防災スピーカー","阿倍野区","美章園1-5-52","135.522835972223","34.6403110000003","防災スピーカー"
"鶴見緑地公園事務所（避難場所１８）","防災関連施設 - 防災スピーカー","鶴見区","緑地公園2-163","135.575675","34.7102450000002","防災スピーカー"
"鶴見緑地公園西（避難場所１９）","防災関連施設 - 防災スピーカー","鶴見区","緑3-17","135.569090972222","34.7119710000002","防災スピーカー"
"桜川公園","防災関連施設 - 防災スピーカー","浪速区","桜川4-13-10","135.483238972223","34.6658030000004","防災スピーカー"
"中川西公園","防災関連施設 - 防災スピーカー","生野区","中川西2-5","135.541457972223","34.6616640000003","防災スピーカー"
"弁天抽水所（避難場所№２２）","防災関連施設 - 防災スピーカー","中央区","城見1-1-20","135.527964972223","34.6914619722225","防災スピーカー"
"大坂城公園北東（避難場所２３）","防災関連施設 - 防災スピーカー","中央区","大阪城3","135.533897222223","34.6882888888892","防災スピーカー"
"平野町４","防災関連施設 - 防災スピーカー","中央区","平野町4-1-2","135.500485","34.6879519722226","防災スピーカー"
"大阪城音楽堂（避難場所２５）","防災関連施設 - 防災スピーカー","中央区","大阪城3-11","135.530534","34.6821979722225","防災スピーカー"
"ミライザ大阪城（避難場所２６）","防災関連施設 - 防災スピーカー","中央区","大阪城1","135.526506","34.6858469722225","防災スピーカー"
"安土町３","防災関連施設 - 防災スピーカー","中央区","安土町3-1-3","135.502897972223","34.6845739722226","防災スピーカー"
"靭公園東園（避難場所２８）","防災関連施設 - 防災スピーカー","西区","靱本町1-9","135.494938972223","34.6850229722226","防災スピーカー"
"第２万代児童遊園","防災関連施設 - 防災スピーカー","住吉区","万代6-8","135.500884","34.6142639722226","防災スピーカー"
"長居公園南東（避難場所３１）","防災関連施設 - 防災スピーカー","東住吉区","長居公園1","135.526312972223","34.6108549722225","防災スピーカー"
"東田辺中央公園","防災関連施設 - 防災スピーカー","東住吉区","東田辺3-4","135.528815972223","34.6183329722225","防災スピーカー"
"長居公園相撲場（避難場所３３）","防災関連施設 - 防災スピーカー","東住吉区","長居公園1-1","135.517608","34.6118740000003","防災スピーカー"
"平野下水処理場","防災関連施設 - 防災スピーカー","平野区","加美北2-5","135.558703","34.6422009722224","防災スピーカー"
"ＪＲ百済貨物駅北西（避難場所３５）","防災関連施設 - 防災スピーカー","東住吉区","今林3-1-7","135.539819","34.6389330000003","防災スピーカー"
"ＪＲ百済貨物駅南東（避難場所３６）","防災関連施設 - 防災スピーカー","平野区","平野馬場1-16","135.547015972223","34.6328950000002","防災スピーカー"
"長吉東部南公園","防災関連施設 - 防災スピーカー","平野区","長吉川辺3-11","135.578514972222","34.5962209722224","防災スピーカー"
"瓜破霊園（避難場所３８）","防災関連施設 - 防災スピーカー","平野区","瓜破東6","135.559860972222","34.6018719722224","防災スピーカー"
"万代池公園","防災関連施設 - 防災スピーカー","住吉区","万代3-7","135.503162972223","34.6203549722226","防災スピーカー"
"大阪市立大学本館（避難場所４０）","防災関連施設 - 防災スピーカー","住吉区","杉本3-3-138","135.505446","34.5905699722226","防災スピーカー"
"東淀川消防署柴島出張所（避難場所４１）","防災関連施設 - 防災スピーカー","東淀川区","柴島3-10-21","135.515881","34.7304419722225","防災スピーカー"
"長抦橋水防倉庫（避難場所４２）","防災関連施設 - 防災スピーカー","東淀川区","柴島1","135.508027972223","34.7237959722226","防災スピーカー"
"川口水防倉庫（避難場所４３）","防災関連施設 - 防災スピーカー","淀川区","西中島1-11","135.499952972223","34.7235409722226","防災スピーカー"
"木川水防倉庫（避難場所４４）","防災関連施設 - 防災スピーカー","淀川区","木川西1-1","135.491519972223","34.7209329722226","防災スピーカー"
"淀川水管橋（避難場所４５）","防災関連施設 - 防災スピーカー","都島区","毛馬町5","135.523775","34.727841666667","防災スピーカー"
"毛馬第二水防倉庫（避難場所４６）","防災関連施設 - 防災スピーカー","都島区","毛馬町4","135.519294444445","34.723841666667","防災スピーカー"
"大門公園","防災関連施設 - 防災スピーカー","東淀川区","大隅1-5","135.540945","34.7483989722225","防災スピーカー"
"野村公園（避難場所４８）","防災関連施設 - 防災スピーカー","東淀川区","豊里3-4","135.544681","34.7374569722225","防災スピーカー"
"守口第一水防用具庫（避難場所４９）","防災関連施設 - 防災スピーカー","旭区","太子橋3-16","135.559114","34.7416119722225","防災スピーカー"
"太子橋中公園（避難場所５０）","防災関連施設 - 防災スピーカー","旭区","太子橋2-7","135.555628972222","34.7363830000002","防災スピーカー"
"久宝寺緑地（避難場所５１）","防災関連施設 - 防災スピーカー","平野区","加美東6-3","135.575832972222","34.6302310000002","防災スピーカー"
"下水道科学館（避難場所５２）","防災関連施設 - 防災スピーカー","此花区","高見1-2-53","135.462509000001","34.6935040000005","防災スピーカー"
"市営千鳥橋住宅１号館（伝法２）","防災関連施設 - 防災スピーカー","此花区","伝法2-2-2","135.458007972223","34.6873640000005","防災スピーカー"
"城北公園事務所（避難場所５４）","防災関連施設 - 防災スピーカー","旭区","生江3-29-1","135.538764","34.7295829722225","防災スピーカー"
"南港中央公園（避難場所５５）","防災関連施設 - 防災スピーカー","住之江区","南港東8-5","135.433133333334","34.6325861111117","防災スピーカー"
"野崎公園","防災関連施設 - 防災スピーカー","北区","野崎町2","135.506684972223","34.7014750000004","防災スピーカー"
"毛馬桜宮公園（避難場所５７）","防災関連施設 - 防災スピーカー","北区","長柄東2-9","135.520307","34.7148820000003","防災スピーカー"
"出来島地区（避難場所５８）","防災関連施設 - 防災スピーカー","西淀川区","出来島3-3","135.435102777779","34.702419444445","防災スピーカー"
"高殿小学校","防災関連施設 - 防災スピーカー","旭区","高殿6-9-10","135.542952777778","34.7177194444447","防災スピーカー"
"矢倉緑地（避難場所６０）","防災関連施設 - 防災スピーカー","西淀川区","西島2-1","135.418374972223","34.6871320000007","防災スピーカー"
"浪速公園（避難場所６１）","防災関連施設 - 防災スピーカー","浪速区","塩草1-1","135.492236111112","34.6630111111115","防災スピーカー"
"阿倍野防災拠点（避難場所６２）","防災関連施設 - 防災スピーカー","阿倍野区","阿倍野筋3-13-23","135.510215972223","34.6433470000003","防災スピーカー"
"北港マリーナ構内（防潮堤１）","防災関連施設 - 防災スピーカー","此花区","常吉2-13","135.409783333334","34.6727055555562","防災スピーカー"
"常吉防波堤北（防潮堤２）","防災関連施設 - 防災スピーカー","此花区","常吉2-4","135.414655555557","34.6770138888896","防災スピーカー"
"北港防潮堤東（防潮堤３）","防災関連施設 - 防災スピーカー","此花区","北港2-1","135.426175000001","34.6682027777784","防災スピーカー"
"北港防潮堤西（防潮堤４）","防災関連施設 - 防災スピーカー","此花区","北港2-3","135.418786111112","34.6641750000007","防災スピーカー"
"梅町防潮堤西（防潮堤５）","防災関連施設 - 防災スピーカー","此花区","梅町2-4-72","135.417558333334","34.6588638888896","防災スピーカー"
"梅町防潮堤東（防潮堤６）","防災関連施設 - 防災スピーカー","此花区","桜島3-10","135.42328888889","34.657533333334","防災スピーカー"
"桜島防潮堤（防潮堤７）","防災関連施設 - 防災スピーカー","此花区","桜島3-10","135.429016666668","34.6595694444451","防災スピーカー"
"弁天防潮堤（防潮堤８）","防災関連施設 - 防災スピーカー","港区","弁天6-7","135.454011000001","34.6722559722227","防災スピーカー"
"安治川３号上屋（防潮堤９）","防災関連施設 - 防災スピーカー","港区","石田2-1-2","135.448384972223","34.6676879722228","防災スピーカー"
"安治川１号上屋（防潮堤１０）","防災関連施設 - 防災スピーカー","港区","港晴5-2-1","135.441186972223","34.6606070000005","防災スピーカー"
"築港防潮堤（防潮堤１１）","防災関連施設 - 防災スピーカー","港区","築港3-1","135.435093000001","34.6564410000006","防災スピーカー"
"海岸通防潮堤北（防潮堤１３）","防災関連施設 - 防災スピーカー","港区","海岸通1-5","135.429050000001","34.6520944444451","防災スピーカー"
"海岸通防潮堤第二岸壁（防潮堤１４）","防災関連施設 - 防災スピーカー","港区","海岸通3-10-34","135.437510972223","34.6485779722228","防災スピーカー"
"港湾局第二突堤事務所（防潮堤１５）","防災関連施設 - 防災スピーカー","港区","海岸通3-4","135.443833000001","34.6489819722228","防災スピーカー"
"三十間堀川格納庫（防潮堤１６）","防災関連施設 - 防災スピーカー","港区","八幡屋4-8-24","135.447846000001","34.6511370000005","防災スピーカー"
"海岸通防潮堤南（防潮堤１７）","防災関連施設 - 防災スピーカー","港区","海岸通4-5","135.45131388889","34.6474055555561","防災スピーカー"
"福崎防潮堤（防潮堤１８）","防災関連施設 - 防災スピーカー","港区","福崎1-3","135.462025000001","34.6568720000005","防災スピーカー"
"千島防潮堤（防潮堤１９）","防災関連施設 - 防災スピーカー","大正区","千島3-24","135.469044972223","34.6483490000005","防災スピーカー"
"北恩加島防潮堤（防潮堤２０）","防災関連施設 - 防災スピーカー","大正区","北恩加島2-5","135.460440972223","34.6478829722227","防災スピーカー"
"鶴町防潮堤北東（防潮堤２１）","防災関連施設 - 防災スピーカー","大正区","鶴町3-1","135.458395000001","34.6445020000005","防災スピーカー"
"市営鶴町第３住宅１号館","防災関連施設 - 防災スピーカー","大正区","鶴町3-1","135.453744444445","34.6421555555561","防災スピーカー"
"鶴町防潮堤南（防潮堤２４）","防災関連施設 - 防災スピーカー","大正区","鶴町1-16","135.457846000001","34.6333690000005","防災スピーカー"
"鶴町防潮堤東（防潮堤２５）","防災関連施設 - 防災スピーカー","大正区","鶴町5-1-16","135.459956000001","34.6386109722227","防災スピーカー"
"平尾防潮堤（防潮堤２６）","防災関連施設 - 防災スピーカー","大正区","平尾1-1","135.478359000001","34.6436660000004","防災スピーカー"
"南恩加島防潮堤（防潮堤２７）","防災関連施設 - 防災スピーカー","大正区","南恩加島1-11-1","135.475202000001","34.6332920000004","防災スピーカー"
"船町防潮堤（防潮堤２８）","防災関連施設 - 防災スピーカー","大正区","船町1-1","135.462667000001","34.6269680000005","防災スピーカー"
"平林北防潮堤東（防潮堤２９）","防災関連施設 - 防災スピーカー","住之江区","平林北2-7","135.457095972223","34.6169329722227","防災スピーカー"
"平林北防潮堤西（防潮堤３０）","防災関連施設 - 防災スピーカー","住之江区","平林北2-9","135.448094444445","34.6218361111117","防災スピーカー"
"南港東防潮堤南（防潮堤３１）","防災関連施設 - 防災スピーカー","住之江区","南港東1-1","135.447167000001","34.6145699722228","防災スピーカー"
"南港コンテナターミナルＣ１（防潮堤３２）","防災関連施設 - 防災スピーカー","住之江区","南港東6-4","135.438819972223","34.6315490000006","防災スピーカー"
"南港コンテナターミナルＣ３（防潮堤３３）","防災関連施設 - 防災スピーカー","住之江区","南港東6-3","135.438082000001","34.6346400000006","防災スピーカー"
"南港東防潮堤北（防潮堤３４）","防災関連施設 - 防災スピーカー","住之江区","南港東9-1","135.435670000001","34.6411119722228","防災スピーカー"
"南港フェリー埠頭北（防潮堤３５）","防災関連施設 - 防災スピーカー","住之江区","南港南2-1","135.432636000001","34.6221159722228","防災スピーカー"
"南港フェリー埠頭南（防潮堤３６）","防災関連施設 - 防災スピーカー","住之江区","南港南2-2","135.43343888889","34.6182750000006","防災スピーカー"
"南港南防潮堤東（防潮堤３７）","防災関連施設 - 防災スピーカー","住之江区","南港南3-1","135.432934000001","34.6124850000006","防災スピーカー"
"南港かもめ大橋北東（防潮堤３８）","防災関連施設 - 防災スピーカー","住之江区","南港南3-10","135.424104000001","34.6181890000006","防災スピーカー"
"南港Ｃ７多目的ヤード（防潮堤３９）","防災関連施設 - 防災スピーカー","住之江区","南港中7-3","135.419327777779","34.6265388888895","防災スピーカー"
"南港中防潮堤北（防潮堤４０）","防災関連施設 - 防災スピーカー","住之江区","南港北2-1","135.414855555557","34.6349777777785","防災スピーカー"
"南港北防潮堤北（防潮堤４１）","防災関連施設 - 防災スピーカー","住之江区","南港北2-7","135.408794000001","34.6388820000007","防災スピーカー"
"大阪南港野鳥園展望塔（防潮堤４２）","防災関連施設 - 防災スピーカー","住之江区","南港北3-5","135.401585000001","34.6349880000008","防災スピーカー"
"大阪南港野鳥園南西（防潮堤４３）","防災関連施設 - 防災スピーカー","住之江区","南港北3-5","135.400655555557","34.6323694444452","防災スピーカー"
"南港フェリーターミナル（防潮堤４４）","防災関連施設 - 防災スピーカー","住之江区","南港北3-1-15","135.407880555557","34.634408333334","防災スピーカー"
"南港中防潮堤南西（防潮堤４５）","防災関連施設 - 防災スピーカー","住之江区","南港中8-7","135.410011111112","34.6280750000007","防災スピーカー"
"南港かもめ埠頭（防潮堤４６）","防災関連施設 - 防災スピーカー","住之江区","南港南5-1","135.415276972223","34.6186039722229","防災スピーカー"
"南港かもめ大橋西（防潮堤４７）","防災関連施設 - 防災スピーカー","住之江区","南港南5-6","135.418547222223","34.6124027777785","防災スピーカー"
"南港南防潮堤西（防潮堤４８）","防災関連施設 - 防災スピーカー","住之江区","南港南6-3","135.411033333334","34.6125472222229","防災スピーカー"
"旧南港海水遊泳場（防潮堤４９）","防災関連施設 - 防災スピーカー","住之江区","南港南6-9","135.403371000001","34.6129940000007","防災スピーカー"
"南港魚つり園（防潮堤５０）","防災関連施設 - 防災スピーカー","住之江区","南港南6-9","135.401864000001","34.6147920000007","防災スピーカー"
"コスモスクエア緑地（防潮堤５１）","防災関連施設 - 防災スピーカー","住之江区","南港北1-32","135.414658333334","34.6429972222229","防災スピーカー"
"西島防潮堤（防潮堤５２）","防災関連施設 - 防災スピーカー","此花区","酉島6-1","135.435108333334","34.6834750000006","防災スピーカー"
"福町防潮堤東（防潮堤５４）","防災関連施設 - 防災スピーカー","西淀川区","福町2-9","135.444282972223","34.6956759722228","防災スピーカー"
"福町防潮堤西（防潮堤５５）","防災関連施設 - 防災スピーカー","西淀川区","福町2-31","135.436209000001","34.6925179722228","防災スピーカー"
"中島防潮堤東（防潮堤５６）","防災関連施設 - 防災スピーカー","西淀川区","中島2-6","135.421797972223","34.6942880000006","防災スピーカー"
"中島防潮堤西（防潮堤５７）","防災関連施設 - 防災スピーカー","西淀川区","中島2-11","135.415667000001","34.6906790000007","防災スピーカー"
"舞洲野外活動センター（防潮堤５８）","防災関連施設 - 防災スピーカー","此花区","北港緑地2-3","135.392430555557","34.6640666666675","防災スピーカー"
"舞洲球技場（防潮堤５９）","防災関連施設 - 防災スピーカー","此花区","北港緑地1-2","135.398541666668","34.6637055555563","防災スピーカー"
"舞洲オートキャンプ場（防潮堤６０）","防災関連施設 - 防災スピーカー","此花区","北港緑地2-1","135.396708333335","34.6704638888897","防災スピーカー"
"北区役所","防災関連施設 - 防災スピーカー","北区","扇町2-1-27","135.5101","34.7054450000003","防災スピーカー"
"都島区役所","防災関連施設 - 防災スピーカー","都島区","中野町2-16-20","135.528169972223","34.7011930000003","防災スピーカー"
"大開西公園","防災関連施設 - 防災スピーカー","福島区","大開4-4","135.464303972223","34.6892510000005","防災スピーカー"
"此花区役所","防災関連施設 - 防災スピーカー","此花区","春日出北1-8-4","135.452393972223","34.6830920000005","防災スピーカー"
"中央区役所","防災関連施設 - 防災スピーカー","中央区","久太郎町1-2-27","135.51005","34.6811710000003","防災スピーカー"
"西区役所","防災関連施設 - 防災スピーカー","西区","新町4-5-14","135.486046972223","34.6764139722226","防災スピーカー"
"港区役所","防災関連施設 - 防災スピーカー","港区","市岡1-15-25","135.460726000001","34.6639489722227","防災スピーカー"
"大正区役所","防災関連施設 - 防災スピーカー","大正区","千島2-7-95","135.472792972223","34.6503610000004","防災スピーカー"
"天王寺区役所","防災関連施設 - 防災スピーカー","天王寺区","真法院町20-33","135.519427972223","34.6577199722225","防災スピーカー"
"浪速区役所","防災関連施設 - 防災スピーカー","浪速区","敷津東1-4-20","135.499757","34.6593210000004","防災スピーカー"
