﻿"場所の名前","カテゴリ","区名","所在地","種別","経度","緯度","分類"
"生野南公園内　北東角","防災関連施設 - 防火水槽など","生野区","林寺4-6","防火水槽","135.535048438535","34.6426831730319","防火水槽・プール（指定水利）"
"中川西公園　内","防災関連施設 - 防火水槽など","生野区","中川西2-5","防火水槽","135.541193021427","34.6619176018226","防火水槽・プール（指定水利）"
"森小路大和川線上　中央分離帯","防災関連施設 - 防火水槽など","生野区","中川6-1","防火水槽","135.541203198798","34.6560938690411","防火水槽・プール（指定水利）"
"中川南公園　内","防災関連施設 - 防火水槽など","生野区","中川5-13","防火水槽","135.545584728413","34.6568585069332","防火水槽・プール（指定水利）"
"今井宏安　方","防災関連施設 - 防火水槽など","生野区","中川5-3","防火水槽","135.545248605858","34.6584799795734","防火水槽・プール（指定水利）"
"森小路大和川線　中央分離帯","防災関連施設 - 防火水槽など","生野区","中川1-2","防火水槽","135.542146848408","34.663066100559","防火水槽・プール（指定水利）"
"駐車場　前","防災関連施設 - 防火水槽など","生野区","鶴橋3-2-19","防火水槽","135.533977459932","34.6645497617079","防火水槽・プール（指定水利）"
"コスモ石油正門東側","防災関連施設 - 防火水槽など","大正区","鶴町5-6-33","防火水槽","135.459368374312","34.6411638764719","防火水槽・プール（指定水利）"
"コスモ石油敷地内南側","防災関連施設 - 防火水槽など","大正区","鶴町5-6-33","防火水槽","135.459778091091","34.6402191128176","防火水槽・プール（指定水利）"
"コスモ石油敷地内北側","防災関連施設 - 防火水槽など","大正区","鶴町5-6-33","防火水槽","135.45876261422","34.642062693036","防火水槽・プール（指定水利）"
"ＮＴＴ関目前１号線沿","防災関連施設 - 防火水槽など","城東区","成育2-15-23","防火水槽","135.546311726481","34.7098067149143","防火水槽・プール（指定水利）"
"日本石油スタンド北","防災関連施設 - 防火水槽など","城東区","成育1-8-19","防火水槽","135.546246277564","34.7057947560959","防火水槽・プール（指定水利）"
"北関目公園内北側","防災関連施設 - 防火水槽など","城東区","関目6-3","防火水槽","135.55044099707","34.7133378598569","防火水槽・プール（指定水利）"
"警察学校裏門横","防災関連施設 - 防火水槽など","城東区","関目4-5-11","防火水槽","135.551052876739","34.7112215756339","防火水槽・プール（指定水利）"
"関目中央公園西側","防災関連施設 - 防火水槽など","城東区","関目4-3","防火水槽","135.55015132707","34.7103798491876","防火水槽・プール（指定水利）"
"プライムコート関目パ","防災関連施設 - 防火水槽など","城東区","関目3-14-26","防火水槽","135.549361909196","34.7110079958223","防火水槽・プール（指定水利）"
"関目中スミレハイツ内","防災関連施設 - 防火水槽など","城東区","関目2-18","防火水槽","135.553521615539","34.7089047409621","防火水槽・プール（指定水利）"
"市交通局古市営業所","防災関連施設 - 防火水槽など","城東区","関目2-17-45","防火水槽","135.553881329545","34.7069678178141","防火水槽・プール（指定水利）"
"南関目公園内北側","防災関連施設 - 防火水槽など","城東区","関目2-4","防火水槽","135.550386458482","34.7072705178498","防火水槽・プール（指定水利）"
"関目ホームズ","防災関連施設 - 防火水槽など","城東区","関目1-24-10","防火水槽","135.549393987832","34.7091149501975","防火水槽・プール（指定水利）"
"西関目公園内","防災関連施設 - 防火水槽など","城東区","関目1-7-41","防火水槽","135.548392220627","34.708642466829","防火水槽・プール（指定水利）"
"セントラルレジデンス","防災関連施設 - 防火水槽など","城東区","新喜多東2-6-14","防火水槽","135.552518364456","34.6924305759234","防火水槽・プール（指定水利）"
"リコーロジスティクス","防災関連施設 - 防火水槽など","港区","福崎2-1-6","防火水槽","135.455255786263","34.656227678472","防火水槽・プール（指定水利）"
"おおさかパルコープ","防災関連施設 - 防火水槽など","港区","福崎2-1-25","防火水槽","135.454771824186","34.6568295180498","防火水槽・プール（指定水利）"
"大和物流（株）港ロジスティックセンター","防災関連施設 - 防火水槽など","港区","福崎1-3-26","防火水槽","135.45902328166","34.6573443037738","防火水槽・プール（指定水利）"
"ツバメ急便㈱敷地内","防災関連施設 - 防火水槽など","港区","福崎1-3","防火水槽","135.460163310028","34.6565109700369","防火水槽・プール（指定水利）"
"南巽公園　内","防災関連施設 - 防火水槽など","生野区","巽南3-10","防火水槽","135.551812040791","34.6410149394997","防火水槽・プール（指定水利）"
"巽南公園　内","防災関連施設 - 防火水槽など","生野区","巽南1-4","防火水槽","135.545778443069","34.6413081745808","防火水槽・プール（指定水利）"
"巽西公園内　北西角","防災関連施設 - 防火水槽など","生野区","巽西4-6","防火水槽","135.547126830758","34.6440898333231","防火水槽・プール（指定水利）"
"巽公園　内","防災関連施設 - 防火水槽など","生野区","巽西1-7","防火水槽","135.546321586949","34.6517586947587","防火水槽・プール（指定水利）"
"巽北西公園　内","防災関連施設 - 防火水槽など","生野区","巽北1-21","防火水槽","135.545467903851","34.6542707334768","防火水槽・プール（指定水利）"
"森田ポンプ内","防災関連施設 - 防火水槽など","生野区","小路東5-5-20","防火水槽","135.558985998543","34.6560963063811","防火水槽・プール（指定水利）"
"大阪工大体育館食堂前","防災関連施設 - 防火水槽など","旭区","大宮5-17","防火水槽","135.547284006093","34.7317168065894","防火水槽・プール（指定水利）"
"大宮中公園内","防災関連施設 - 防火水槽など","旭区","大宮3-1","防火水槽","135.544771542461","34.7259108455292","防火水槽・プール（指定水利）"
"旭消防署設備棟","防災関連施設 - 防火水槽など","旭区","大宮1-1-11","防火水槽","135.54368443708","34.7210657438687","防火水槽・プール（指定水利）"
"大宮南公園内","防災関連施設 - 防火水槽など","旭区","大宮1-1-32","防火水槽","135.544832462218","34.7207725328084","防火水槽・プール（指定水利）"
"新森東公園内","防災関連施設 - 防火水槽など","旭区","新森6-8","防火水槽","135.5628278713","34.7182960549201","防火水槽・プール（指定水利）"
"新森中央公園内北東側","防災関連施設 - 防火水槽など","旭区","新森4-22","防火水槽","135.557095489201","34.7183835763263","防火水槽・プール（指定水利）"
"坂東潤治方前","防災関連施設 - 防火水槽など","旭区","新森4-13-25","防火水槽","135.558906231219","34.7166321906287","防火水槽・プール（指定水利）"
"新森北公園内","防災関連施設 - 防火水槽など","旭区","新森3-12","防火水槽","135.554356142508","34.7202216916274","防火水槽・プール（指定水利）"
"シティハイツ森小路内","防災関連施設 - 防火水槽など","旭区","新森1-7-11","防火水槽","135.551733786128","34.7165429609598","防火水槽・プール（指定水利）"
"ビューネ関目シチィオアシス","防災関連施設 - 防火水槽など","旭区","新森1-1-39","防火水槽","135.549794292376","34.7158326439851","防火水槽・プール（指定水利）"
"淀川パークハウス内北","防災関連施設 - 防火水槽など","旭区","太子橋3-2","防火水槽","135.558064219976","34.7374087768483","防火水槽・プール（指定水利）"
"淀川パークハウス内南","防災関連施設 - 防火水槽など","旭区","太子橋3-2","防火水槽","135.557760708457","34.7369839687548","防火水槽・プール（指定水利）"
"太子橋中公園","防災関連施設 - 防火水槽など","旭区","太子橋2-7","防火水槽","135.555799317693","34.7361835178259","防火水槽・プール（指定水利）"
"太子橋西公園","防災関連施設 - 防火水槽など","旭区","太子橋1-17","防火水槽","135.551995396159","34.7328160118643","防火水槽・プール（指定水利）"
"太子橋南公園内","防災関連施設 - 防火水槽など","旭区","太子橋1-8","防火水槽","135.551005068046","34.7301709866898","防火水槽・プール（指定水利）"
"森小路公園内","防災関連施設 - 防火水槽など","旭区","森小路2-5","防火水槽","135.549697197928","34.7236753639178","防火水槽・プール（指定水利）"
"大阪工大３号館北側","防災関連施設 - 防火水槽など","旭区","中宮5-13","防火水槽","135.545047237788","34.7313929648459","防火水槽・プール（指定水利）"
"江野公園内","防災関連施設 - 防火水槽など","旭区","中宮2-18","防火水槽","135.54219508273","34.723854820688","防火水槽・プール（指定水利）"
"ルネ旭公園内","防災関連施設 - 防火水槽など","旭区","高殿2-8-38","防火水槽","135.536245661398","34.7177652909171","防火水槽・プール（指定水利）"
"紀平製作所内","防災関連施設 - 防火水槽など","旭区","高殿2-8-45","防火水槽","135.536137994613","34.7174944295128","防火水槽・プール（指定水利）"
"市営高殿北住宅","防災関連施設 - 防火水槽など","旭区","高殿5-12","防火水槽","135.539430270764","34.720346624678","防火水槽・プール（指定水利）"
"旭陽中学校内","防災関連施設 - 防火水槽など","旭区","高殿5-9","防火水槽","135.539457105421","34.7194452212198","防火水槽・プール（指定水利）"
"旭公園内","防災関連施設 - 防火水槽など","旭区","高殿5-8","防火水槽","135.539084743493","34.7176858781408","防火水槽・プール（指定水利）"
"梅田運輸倉庫内","防災関連施設 - 防火水槽など","鶴見区","横堤5-11","防火水槽","135.571993575972","34.7065909279632","防火水槽・プール（指定水利）"
"鶴見消防署","防災関連施設 - 防火水槽など","鶴見区","横堤5-5-45","防火水槽","135.57445803117","34.7049678381658","防火水槽・プール（指定水利）"
"横堤中公園","防災関連施設 - 防火水槽など","鶴見区","横堤3-1","防火水槽","135.572893696051","34.6992197800014","防火水槽・プール（指定水利）"
"ネオコーポ鶴見緑地２","防災関連施設 - 防火水槽など","鶴見区","横堤1-12-13","防火水槽","135.567661770049","34.7019960266276","防火水槽・プール（指定水利）"
"住之江競艇場内","防災関連施設 - 防火水槽など","住之江区","泉1-1-71","プール（指定水利）","135.470744105402","34.6103552902811","防火水槽・プール（指定水利）"
"住之江競艇場内","防災関連施設 - 防火水槽など","住之江区","泉1-1-71","プール（指定水利）","135.471752916891","34.6094581626064","防火水槽・プール（指定水利）"
"我孫子南中学校","防災関連施設 - 防火水槽など","住吉区","浅香1-8-55","プール（指定水利）","135.510753486527","34.5929238910379","防火水槽・プール（指定水利）"
"我孫子中学校内","防災関連施設 - 防火水槽など","住吉区","我孫子東1-4-32","プール（指定水利）","135.512861363217","34.6053462017247","防火水槽・プール（指定水利）"
"遠里小野小学校内","防災関連施設 - 防火水槽など","住吉区","遠里小野6-6-27","プール（指定水利）","135.495030983736","34.5969801293509","防火水槽・プール（指定水利）"
"大和川中学校内","防災関連施設 - 防火水槽など","住吉区","遠里小野2-11-4","プール（指定水利）","135.496283962776","34.5971024787194","防火水槽・プール（指定水利）"
"白頭学院内","防災関連施設 - 防火水槽など","住吉区","遠里小野2-3-13","プール（指定水利）","135.498516378109","34.597517313032","防火水槽・プール（指定水利）"
"山之内小学校","防災関連施設 - 防火水槽など","住吉区","山之内2-17-39","プール（指定水利）","135.500185722494","34.5954686486895","防火水槽・プール（指定水利）"
"浪速高校内","防災関連施設 - 防火水槽など","住吉区","山之内2-13-57","プール（指定水利）","135.499904667325","34.5968919097659","防火水槽・プール（指定水利）"
"プロロジスパーク大阪","防災関連施設 - 防火水槽など","此花区","北港白津1-9-10","防火水槽","135.403004898824","34.6645014502123","防火水槽・プール（指定水利）"
"青果センター２号棟西","防災関連施設 - 防火水槽など","此花区","北港白津1-9-72","防火水槽","135.409193219762","34.6642252280535","防火水槽・プール（指定水利）"
"東洋水産　舞洲冷蔵庫","防災関連施設 - 防火水槽など","此花区","北港白津1-7-81","防火水槽","135.405470634004","34.6645135535241","防火水槽・プール（指定水利）"
"北港食品物流センター","防災関連施設 - 防火水槽など","此花区","北港白津1-6-10","防火水槽","135.404845819173","34.6633926463177","防火水槽・プール（指定水利）"
"環境事業局舞洲工場","防災関連施設 - 防火水槽など","此花区","北港白津1-2-48","防火水槽","135.406118187258","34.6655083663531","防火水槽・プール（指定水利）"
"環境事業局舞洲工場","防災関連施設 - 防火水槽など","此花区","北港白津1-2-48","防火水槽","135.406364189561","34.6646711818014","防火水槽・プール（指定水利）"
"環境事業局舞洲工場","防災関連施設 - 防火水槽など","此花区","北港白津1-2-48","防火水槽","135.407286178854","34.6654329509098","防火水槽・プール（指定水利）"
"廣川・通山運送敷地内","防災関連施設 - 防火水槽など","此花区","北港白津1-1-23","防火水槽","135.408137708074","34.6653649853669","防火水槽・プール（指定水利）"
"住友商事（株）","防災関連施設 - 防火水槽など","此花区","北港2-4","防火水槽","135.420675275152","34.6683463231551","防火水槽・プール（指定水利）"
"北辰倉庫運輸㏍内","防災関連施設 - 防火水槽など","此花区","北港2-1-67","防火水槽","135.424635758808","34.6668055627058","防火水槽・プール（指定水利）"
"梅香東公園内南西角","防災関連施設 - 防火水槽など","此花区","梅香1-3","防火水槽","135.459559814032","34.6822280076872","防火水槽・プール（指定水利）"
"住吉神社内","防災関連施設 - 防火水槽など","此花区","梅香3-14-3","防火水槽","135.457264206464","34.6828218078603","防火水槽・プール（指定水利）"
"梅香公園内北西角","防災関連施設 - 防火水槽など","此花区","梅香3-3","防火水槽","135.455340326918","34.6816412769012","防火水槽・プール（指定水利）"
"グランドメゾン西九条","防災関連施設 - 防火水槽など","此花区","西九条6-1","防火水槽","135.463300256368","34.6826592100567","防火水槽・プール（指定水利）"
"グランドメゾン西九条","防災関連施設 - 防火水槽など","此花区","西九条5-3","防火水槽","135.465153740549","34.6863274286113","防火水槽・プール（指定水利）"
"西九条西公園西面中央","防災関連施設 - 防火水槽など","此花区","西九条4-4","防火水槽","135.463905757222","34.6818415125625","防火水槽・プール（指定水利）"
"ファミール西九条内","防災関連施設 - 防火水槽など","此花区","西九条3-4-36","防火水槽","135.466882978972","34.6855687242097","防火水槽・プール（指定水利）"
"西九条上公園内南西角","防災関連施設 - 防火水槽など","此花区","西九条1-30","防火水槽","135.46736617587","34.6816944028093","防火水槽・プール（指定水利）"
"大阪ガスケミカル","防災関連施設 - 防火水槽など","此花区","酉島5-11","防火水槽","135.42389466624","34.6761505737789","防火水槽・プール（指定水利）"
"大阪ガスドナックセンター工場内","防災関連施設 - 防火水槽など","此花区","酉島5-11-61","防火水槽","135.423581210465","34.678871610831","防火水槽・プール（指定水利）"
"大ガス炭素材センタ－","防災関連施設 - 防火水槽など","此花区","酉島5-11-151","防火水槽","135.42260626472","34.6762616554793","防火水槽・プール（指定水利）"
"大阪ガス供給センタ－","防災関連施設 - 防火水槽など","此花区","酉島5-11","防火水槽","135.421666062116","34.6780872179138","防火水槽・プール（指定水利）"
"大阪ガス文書保存倉庫","防災関連施設 - 防火水槽など","此花区","酉島5-11","防火水槽","135.426778353497","34.6773181315629","防火水槽・プール（指定水利）"
"大阪ガス供給センタ－","防災関連施設 - 防火水槽など","此花区","酉島5-11","防火水槽","135.422535456824","34.6786052156274","防火水槽・プール（指定水利）"
"千船ビューハイツ内","防災関連施設 - 防火水槽など","西淀川区","佃3-19","防火水槽","135.441719819624","34.7143940566945","防火水槽・プール（指定水利）"
"佃コーポ５号館南","防災関連施設 - 防火水槽など","西淀川区","佃2-15","防火水槽","135.443106754042","34.7159599733679","防火水槽・プール（指定水利）"
"高殿南小学校","防災関連施設 - 防火水槽など","旭区","高殿3-10-30","プール（指定水利）","135.53891717809","34.7144398245034","防火水槽・プール（指定水利）"
"清水小学校講堂南西角","防災関連施設 - 防火水槽など","旭区","清水5-1-12","プール（指定水利）","135.561930600004","34.7228184000048","防火水槽・プール（指定水利）"
"生江小学校","防災関連施設 - 防火水槽など","旭区","生江1-10-21","プール（指定水利）","135.537964992309","34.7227120245138","防火水槽・プール（指定水利）"
"大阪市立鯰江中学校","防災関連施設 - 防火水槽など","城東区","今福西4-7","プール（指定水利）","135.552689071734","34.7013110109572","防火水槽・プール（指定水利）"
"大阪市立鯰江小学校","防災関連施設 - 防火水槽など","城東区","今福西3-9","プール（指定水利）","135.548563054615","34.7012958227214","防火水槽・プール（指定水利）"
"大阪市立森之宮小学校","防災関連施設 - 防火水槽など","城東区","森之宮1-6","プール（指定水利）","135.537449361437","34.6838552582318","防火水槽・プール（指定水利）"
"大阪市立すみれ小学校","防災関連施設 - 防火水槽など","城東区","古市2-6-40","プール（指定水利）","135.558841524384","34.7103033793112","防火水槽・プール（指定水利）"
"大阪信愛女学院","防災関連施設 - 防火水槽など","城東区","古市2-4-25","プール（指定水利）","135.556807434292","34.7109721459125","防火水槽・プール（指定水利）"
"大阪産業大学附属高校","防災関連施設 - 防火水槽など","城東区","古市1-20-26","プール（指定水利）","135.559798328893","34.7089726089941","防火水槽・プール（指定水利）"
"大阪市立菫中学校","防災関連施設 - 防火水槽など","城東区","古市1-18-4","プール（指定水利）","135.557596266653","34.7063322497538","防火水槽・プール（指定水利）"
"大阪市立放出中学校","防災関連施設 - 防火水槽など","城東区","放出西3-12-15","プール（指定水利）","135.556752595496","34.690480739645","防火水槽・プール（指定水利）"
"南百済小学校内","防災関連施設 - 防火水槽など","東住吉区","湯里2-4","プール（指定水利）","135.536033324106","34.6146317323784","防火水槽・プール（指定水利）"
"ラスパ大阪","防災関連施設 - 防火水槽など","東住吉区","矢田5-4-1","プール（指定水利）","135.5275296732","34.59891274751","防火水槽・プール（指定水利）"
"矢田小学校内","防災関連施設 - 防火水槽など","東住吉区","矢田5-1","プール（指定水利）","135.52749537165","34.6011213255539","防火水槽・プール（指定水利）"
"矢田南中学校内","防災関連施設 - 防火水槽など","東住吉区","矢田3-4","プール（指定水利）","135.528249873963","34.6026568139052","防火水槽・プール（指定水利）"
"育和小学校内","防災関連施設 - 防火水槽など","東住吉区","杭全4-10","プール（指定水利）","135.536688672717","34.6340889905262","防火水槽・プール（指定水利）"
"北田辺小学校","防災関連施設 - 防火水槽など","東住吉区","北田辺3-11","プール（指定水利）","135.524068528092","34.6323456719489","防火水槽・プール（指定水利）"
"市立瓜破小学校南側","防災関連施設 - 防火水槽など","平野区","瓜破5-3","プール（指定水利）","135.553439708821","34.6018319432558","防火水槽・プール（指定水利）"
"瓜破中学校　中央","防災関連施設 - 防火水槽など","平野区","瓜破2-5-31","プール（指定水利）","135.55357831626","34.6064933040901","防火水槽・プール（指定水利）"
"大阪府立長吉高等学校","防災関連施設 - 防火水槽など","平野区","長吉長原西3-11-13","プール（指定水利）","135.566614691777","34.598841251672","防火水槽・プール（指定水利）"
"長吉西中学校南側","防災関連施設 - 防火水槽など","平野区","長吉長原西3-8-21","プール（指定水利）","135.566150155269","34.6001197647035","防火水槽・プール（指定水利）"
"教育大附属幼稚園北側","防災関連施設 - 防火水槽など","平野区","流町2-1-24","プール（指定水利）","135.549829239198","34.618316493282","防火水槽・プール（指定水利）"
"教育大附属平野中学校","防災関連施設 - 防火水槽など","平野区","流町2-1-24","プール（指定水利）","135.550047235647","34.6183353189245","防火水槽・プール（指定水利）"
"長吉六反小学校","防災関連施設 - 防火水槽など","平野区","長吉六反5-3-14","プール（指定水利）","135.587022073441","34.6057815861051","防火水槽・プール（指定水利）"
"長吉六反中学校南側","防災関連施設 - 防火水槽など","平野区","長吉六反4-9-61","プール（指定水利）","135.586061211847","34.6082575107293","防火水槽・プール（指定水利）"
"長吉南小学校東側","防災関連施設 - 防火水槽など","平野区","長吉六反3-2-17","プール（指定水利）","135.578851339361","34.6044644871881","防火水槽・プール（指定水利）"
"長吉中学校　南西角","防災関連施設 - 防火水槽など","平野区","長吉長原東1-6","プール（指定水利）","135.575416965395","34.6044525936469","防火水槽・プール（指定水利）"
"長原小学校南東角","防災関連施設 - 防火水槽など","平野区","長吉長原東3-10","プール（指定水利）","135.578093445999","34.5990978102888","防火水槽・プール（指定水利）"
"大阪成蹊学園南側","防災関連施設 - 防火水槽など","東淀川区","相川3-10-62","プール（指定水利）","135.538889015582","34.7588649993537","防火水槽・プール（指定水利）"
"大阪高等学校","防災関連施設 - 防火水槽など","東淀川区","相川2-18","プール（指定水利）","135.536560684304","34.7591716848448","防火水槽・プール（指定水利）"
"大隅西小学校南側","防災関連施設 - 防火水槽など","東淀川区","大隅2-3-18","プール（指定水利）","135.547070223529","34.7508906096637","防火水槽・プール（指定水利）"
"小松小学校東側","防災関連施設 - 防火水槽など","東淀川区","小松3-18-15","プール（指定水利）","135.540083194259","34.7542719852085","防火水槽・プール（指定水利）"
"豊新小学校内","防災関連施設 - 防火水槽など","東淀川区","豊新4-17-26","プール（指定水利）","135.53483128092","34.7461387239835","防火水槽・プール（指定水利）"
"新喜多東公園内","防災関連施設 - 防火水槽など","城東区","新喜多東2-6","防火水槽","135.551174855564","34.6926239676488","防火水槽・プール（指定水利）"
"四季彩都　いちょう館","防災関連施設 - 防火水槽など","城東区","新喜多東2-2","防火水槽","135.551279642832","34.6934357119514","防火水槽・プール（指定水利）"
"四季彩都くすのき館","防災関連施設 - 防火水槽など","城東区","新喜多東1-9-22","防火水槽","135.551250061228","34.694878008762","防火水槽・プール（指定水利）"
"プラウド城東","防災関連施設 - 防火水槽など","城東区","新喜多東1-5","防火水槽","135.548162954897","34.6945510921524","防火水槽・プール（指定水利）"
"鴫野東公園","防災関連施設 - 防火水槽など","城東区","鴫野東3-23","防火水槽","135.548116640474","34.6889886523232","防火水槽・プール（指定水利）"
"タカラスタンダード内","防災関連施設 - 防火水槽など","城東区","鴫野東1-2-1","防火水槽","135.545403031723","34.6962807493474","防火水槽・プール（指定水利）"
"東曹産業関西支社内","防災関連施設 - 防火水槽など","城東区","今福東3-2-18","防火水槽","135.554546181767","34.7051221595596","防火水槽・プール（指定水利）"
"ネオハイツ城東北側","防災関連施設 - 防火水槽など","城東区","今福東3-1-12","防火水槽","135.554605679235","34.7042028390763","防火水槽・プール（指定水利）"
"東今福公園内","防災関連施設 - 防火水槽など","城東区","今福東2-11","防火水槽","135.558540289066","34.7032885766265","防火水槽・プール（指定水利）"
"パチンコパ－ラモコ前","防災関連施設 - 防火水槽など","城東区","今福東2-6","防火水槽","135.556672131621","34.7015238713335","防火水槽・プール（指定水利）"
"済生会野江病院敷地内","防災関連施設 - 防火水槽など","城東区","今福東2-2-23","防火水槽","135.554645179277","34.7029408722794","防火水槽・プール（指定水利）"
"蒲生南公園内","防災関連施設 - 防火水槽など","城東区","蒲生3-2-7","防火水槽","135.542138735669","34.6984051127389","防火水槽・プール（指定水利）"
"南今福北公園","防災関連施設 - 防火水槽など","城東区","今福南4-13","防火水槽","135.556541824503","34.6993417646093","防火水槽・プール（指定水利）"
"南今福公園内","防災関連施設 - 防火水槽など","城東区","今福南4-4","防火水槽","135.556875883071","34.6980988976636","防火水槽・プール（指定水利）"
"市営鴫野住宅３号棟北","防災関連施設 - 防火水槽など","城東区","鴫野西5-4","防火水槽","135.542859303245","34.6923948001898","防火水槽・プール（指定水利）"
"ダイナガ（株）","防災関連施設 - 防火水槽など","城東区","鴫野西1-2","防火水槽","135.535555493167","34.6947291917654","防火水槽・プール（指定水利）"
"ダイナガ（株）","防災関連施設 - 防火水槽など","城東区","鴫野西1-2","防火水槽","135.535870359861","34.6930626094747","防火水槽・プール（指定水利）"
"キングマンション鴫野","防災関連施設 - 防火水槽など","城東区","鴫野西5-19","防火水槽","135.544149444188","34.6899835965961","防火水槽・プール（指定水利）"
"ラ・ピアッツア鴫野西","防災関連施設 - 防火水槽など","城東区","鴫野西5-18","防火水槽","135.542385444692","34.6892377753032","防火水槽・プール（指定水利）"
"市営鴫野住宅４号棟北","防災関連施設 - 防火水槽など","城東区","鴫野西5-3-4","防火水槽","135.542284204743","34.6917796334943","防火水槽・プール（指定水利）"
"市営鴫野第２住宅内","防災関連施設 - 防火水槽など","城東区","鴫野西3-6","防火水槽","135.539707216016","34.6939786248065","防火水槽・プール（指定水利）"
"瓜破西中学校　東側","防災関連施設 - 防火水槽など","平野区","瓜破西2-12-22","プール（指定水利）","135.54598810896","34.6027691005605","防火水槽・プール（指定水利）"
"市立瓜破西小学校東側","防災関連施設 - 防火水槽など","平野区","瓜破西2-1-43","プール（指定水利）","135.545305276706","34.6040286891321","防火水槽・プール（指定水利）"
"加美北小学校南西角","防災関連施設 - 防火水槽など","平野区","加美北7-4-10","プール（指定水利）","135.560075749667","34.6356359128701","防火水槽・プール（指定水利）"
"南津守小学校北門","防災関連施設 - 防火水槽など","西成区","南津守6-1-14","プール（指定水利）","135.484772759134","34.6287429117916","防火水槽・プール（指定水利）"
"鶴見橋中学校西側","防災関連施設 - 防火水槽など","西成区","長橋3-9-23","プール（指定水利）","135.486104119179","34.648085794728","防火水槽・プール（指定水利）"
"長橋小学校東側","防災関連施設 - 防火水槽など","西成区","長橋2-3-21","プール（指定水利）","135.493034466534","34.6475287480377","防火水槽・プール（指定水利）"
"今宮小学校内","防災関連施設 - 防火水槽など","西成区","天下茶屋1-17-14","プール（指定水利）","135.499638716385","34.6413084963764","防火水槽・プール（指定水利）"
"今宮工業高校内","防災関連施設 - 防火水槽など","西成区","出城1-1-6","プール（指定水利）","135.497219373477","34.6499981096397","防火水槽・プール（指定水利）"
"津守小学校西側","防災関連施設 - 防火水槽など","西成区","津守3-1-66","プール（指定水利）","135.484044162553","34.6407478917195","防火水槽・プール（指定水利）"
"西成高校内","防災関連施設 - 防火水槽など","西成区","津守1-13-10","プール（指定水利）","135.482488542799","34.6471059306415","防火水槽・プール（指定水利）"
"西成屋内プ－ル","防災関連施設 - 防火水槽など","西成区","玉出東1-6-1","プール（指定水利）","135.496283677228","34.6279073613031","防火水槽・プール（指定水利）"
"玉出小学校西側南門前","防災関連施設 - 防火水槽など","西成区","玉出中2-13-56","プール（指定水利）","135.491486985011","34.6240110367576","防火水槽・プール（指定水利）"
"玉出　中学校　内","防災関連施設 - 防火水槽など","西成区","玉出西1-15-37","プール（指定水利）","135.488632704734","34.6270913147031","防火水槽・プール（指定水利）"
"橘小学校北西角","防災関連施設 - 防火水槽など","西成区","橘2-1-18","プール（指定水利）","135.491444406557","34.6399495011529","防火水槽・プール（指定水利）"
"南大江小学校","防災関連施設 - 防火水槽など","中央区","農人橋1-3-3","プール（指定水利）","135.514664114639","34.6797732352844","防火水槽・プール（指定水利）"
"大阪市立上町中学校","防災関連施設 - 防火水槽など","中央区","上本町西3-2-30","プール（指定水利）","135.520272661495","34.6722948432976","防火水槽・プール（指定水利）"
"スイスホテル大阪南海","防災関連施設 - 防火水槽など","中央区","難波5-1-60","プール（指定水利）","135.501825930634","34.6641074655661","防火水槽・プール（指定水利）"
"スイスホテル大阪南海","防災関連施設 - 防火水槽など","中央区","難波5-1-60","プール（指定水利）","135.501336735726","34.6638079759328","防火水槽・プール（指定水利）"
"南小学校","防災関連施設 - 防火水槽など","中央区","東心斎橋1-14-29","プール（指定水利）","135.50381004869","34.6735542842623","防火水槽・プール（指定水利）"
"南高等学校","防災関連施設 - 防火水槽など","中央区","谷町6-17-32","プール（指定水利）","135.512535011743","34.6743557156205","防火水槽・プール（指定水利）"
"市立中央屋内プール","防災関連施設 - 防火水槽など","中央区","島之内2-7-8","プール（指定水利）","135.508734953855","34.6710950681393","防火水槽・プール（指定水利）"
"南中学校","防災関連施設 - 防火水槽など","中央区","島之内1-10-23","プール（指定水利）","135.508499034553","34.6740961288887","防火水槽・プール（指定水利）"
"高津小学校","防災関連施設 - 防火水槽など","中央区","高津3-4-21","プール（指定水利）","135.510623215596","34.6654231515706","防火水槽・プール（指定水利）"
"中央小学校","防災関連施設 - 防火水槽など","中央区","瓦屋町2-8-23","プール（指定水利）","135.512857223714","34.6714992241211","防火水槽・プール（指定水利）"
"大阪市立開平小学校","防災関連施設 - 防火水槽など","中央区","今橋1-5-7","プール（指定水利）","135.508185076252","34.6903218893786","防火水槽・プール（指定水利）"
"大阪市立中大江小学校","防災関連施設 - 防火水槽など","中央区","糸屋町2-3-14","プール（指定水利）","135.512360022753","34.685623830713","防火水槽・プール（指定水利）"
"東商業高等学校","防災関連施設 - 防火水槽など","中央区","久太郎町1-7-12","プール（指定水利）","135.50761996635","34.6806735569743","防火水槽・プール（指定水利）"
"大阪市立東中学校","防災関連施設 - 防火水槽など","中央区","大手前4-1-5","プール（指定水利）","135.518321917415","34.6832134628867","防火水槽・プール（指定水利）"
"大阪府立大手前高校","防災関連施設 - 防火水槽など","中央区","大手前2-1-11","プール（指定水利）","135.518548312033","34.687478477026","防火水槽・プール（指定水利）"
"追手門学院","防災関連施設 - 防火水槽など","中央区","大手前1-3-20","プール（指定水利）","135.522407964056","34.6900629259835","防火水槽・プール（指定水利）"
"明治小学校","防災関連施設 - 防火水槽など","西区","阿波座2-3-35","プール（指定水利）","135.492115804377","34.6801412026575","防火水槽・プール（指定水利）"
